Food ID,Name,Age Group,Sex,Size,GRAMWT_G_USDA,ENERGY_KCAL_USDA,TOTAL_FAT_G_USDA,CARBOHYDRATE_G_USDA,PROTEIN_G_USDA,ALCOHOL_G_USDA,CHOLESTEROL_MG_USDA,TOTAL_SATURATED_FATTY_ACIDS_G_USDA,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_USDA,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_USDA,DIETARY_FIBER_G_USDA,RETINOL_MCG_USDA,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_USDA,VITAMIN_K_MCG_USDA,VITAMIN_C_MG_USDA,THIAMIN_VITAMIN_B1_MG_USDA,RIBOFLAVIN_VITAMIN_B2_MG_USDA,NIACIN_MG_USDA,VITAMIN_B6_MG_USDA,TOTAL_FOLATE_MCG_USDA,VITAMIN_B12_MCG_USDA,CALCIUM_MG_USDA,PHOSPHORUS_MG_USDA,MAGNESIUM_MG_USDA,IRON_MG_USDA,ZINC_MG_USDA,COPPER_MG_USDA,SELENIUM_MCG_USDA,SODIUM_MG_USDA,POTASSIUM_MG_USDA,SFA_4_0_BUTANOIC_ACID_G_USDA,SFA_6_0_HEXANOIC_ACID_G_USDA,SFA_8_0_OCTANOIC_ACID_G_USDA,SFA_10_0_DECANOIC_ACID_G_USDA,SFA_12_0_DODECANOIC_ACID_G_USDA,SFA_14_0_TETRADECANOIC_ACID_G_USDA,SFA_16_0_HEXADECANOIC_ACID_G_USDA,SFA_18_0_OCTADECANOIC_ACID_G_USDA,MFA_16_1_HEXADECENOIC_ACID_G_USDA,MFA_18_1_OCTADECENOIC_ACID_G_USDA,MFA_20_1_EICOSENOIC_ACID_G_USDA,MFA_22_1_DOCOSENOIC_ACID_G_USDA,PFA_18_2_OCTADECADIENOIC_ACID_G_USDA,PFA_18_3_OCTADECATRIENOIC_ACIG_G_USDA,PFA_18_4_OCTADECATETRAENOIC_ACID_G_USDA,PFA_20_4_EICOSATETRAENOIC_ACID_G_USDA,PFA_20_5_EICOSAPENTAENOIC_ACID_G_USDA,PFA_22_5_DOCOSAPENTAENOIC_ACID_G_USDA,PFA_22_6_DOCOSAHEXAENOIC_ACID_G_USDA,CAFFEINE_MG_USDA,BETA_CAROTENE_MCG_USDA,ALPHA_CAROTENE_MCG_USDA,BETA_CRYPTOXANTHIN_MCG_USDA,LUTEIN_ZEAXANTHIN_MCG_USDA,LYCOPENE_MCG_USDA,FOLATE_DFE_MCG_USDA,FOOD_FOLATE_MCG_USDA,FOLIC_ACID_MCG_USDA,VITAMIN_A_RAE_MCG_USDA,TOTAL_SUGARS_G_USDA,MPED_GRAIN_TOTAL_USDA,MPED_GRAIN_WHL_USDA,MPED_GRAIN_NWHL_USDA,MPED_VEGETABLE_TOTAL_USDA,MPED_VEGETABLE_DRKGR_USDA,MPED_VEGETABLE_DPYEL_USDA,MPED_VEGETABLE_POTATO_USDA,MPED_VEGETABLE_STARCY_USDA,MPED_VEGETABLE_TOMATO_USDA,MPED_VEGETABLE_OTHER_USDA,MPED_FRUIT_TOTAL_USDA,MPED_FRUIT_CITMLB_USDA,MPED_FRUIT_OTHER_USDA,MPED_DAIRY_TOTAL_USDA,MPED_DAIRY_MILK_USDA,MPED_DAIRY_YOGURT_USDA,MPED_DAIRY_CHEESE_USDA,MPED_M_MPF_USDA,MPED_M_MEAT_USDA,MPED_M_ORGAN_USDA,MPED_M_FRANK_USDA,MPED_M_POULT_USDA,MPED_M_FISH_HI_USDA,MPED_M_FISH_LO_USDA,MPED_M_EGG_USDA,MPED_M_SOY_USDA,MPED_M_NUTSD_USDA,MPED_LEGUMES_USDA,MPED_DISCFAT_OIL_USDA,MPED_DISCFAT_SOL_USDA,MPED_ADD_SUG_USDA,MPED_A_BEV_USDA,TOTAL_PROTEIN_G_NDSR,ANIMAL_PROTEIN_G_NDSR,VEGETABLE_PROTEIN_G_NDSR,FRUCTOSE_G_NDSR,GALACTOSE_G_NDSR,GLUCOSE_G_NDSR,LACTOSE_G_NDSR,MALTOSE_G_NDSR,SUCROSE_G_NDSR,STARCH_G_NDSR,TOTAL_DIETARY_FIBER_G_NDSR,SOLUBLE_DIETARY_FIBER_G_NDSR,INSOLUBLE_DIETARY_FIBER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_IU_NDSR,BETA_CAROTENE_EQUIVALENTS_MCG_NDSR,VITAMIN_D_CALCIFEROL_MCG_NDSR,TOTAL_ALPHA_TOCOPHEROL_EQUIVALENTS_MG_NDSR,BETA_TOCOPHEROL_MG_NDSR,GAMMA_TOCOPHEROL_MG_NDSR,DELTA_TOCOPHEROL_MG_NDSR,PANTOTHENIC_ACID_MG_NDSR,SFA_17_0_MARGARIC_ACID_G_NDSR,SFA_20_0_ARACHIDIC_ACID_G_NDSR,SFA_22_0_BEHENIC_ACID_G_NDSR,MUFA_14_1_MYRISTOLEIC_ACID_G_NDSR,TRYPTOPHAN_G_NDSR,THREONINE_G_NDSR,ISOLEUCINE_G_NDSR,LEUCINE_G_NDSR,LYSINE_G_NDSR,METHIONINE_G_NDSR,CYSTINE_G_NDSR,PHENYLALANINE_G_NDSR,TYROSINE_G_NDSR,VALINE_G_NDSR,ARGININE_G_NDSR,HISTIDINE_G_NDSR,ALANINE_G_NDSR,ASPARTIC_ACID_G_NDSR,GLUTAMIC_ACID_G_NDSR,GLYCINE_G_NDSR,PROLINE_G_NDSR,SERINE_G_NDSR,ASPARTAME_MG_NDSR,SACCHARIN_MG_NDSR,PHYTIC_ACID_MG_NDSR,OXALIC_ACID_MG_NDSR,METHYLHISTIDINE_MG_NDSR,SUCROSE_POLYESTER_G_NDSR,ASH_G_NDSR,WATER_G_NDSR,TOTAL_VITAMIN_A_ACTIVITY_MCG_NDSR,TRANS_18_1_TRANS_OCTADECENOIC_ACID_G_NDSR,TRANS_18_2_TRANS_OCTADECADIENOIIC ACID_G_NDSR,TRANS_16_1_TRANS_HEXADECENOIC_ACID_G_NDSR,TOTAL_TRANS_FATTY_ACIDS_TRANS_G_NDSR,NIACIN_EQUIVALENTS_MG_NDSR,OMEGA_3_FATTY_ACIDS_G_NDSR,MANGANESE_MG_NDSR,VITAMIN_E_IU_NDSR,NATURAL_ALPHA_TOCOPHEROL_MG_NDSR,SYNTHETIC_ALPHA_TOCOPHEROL_MG_NDSR,DAIDZEIN_MG_NDSR,GENISTEIN_MG_NDSR,GLYCITEIN_MG_NDSR,COUMESTROL_MG_NDSR,BIOCHANIN_A_MG_NDSR,FORMONONETIN_MG_NDSR,ACESULFAME_POTASSIUM_MG_NDSR,SUCRALOSE_MG_NDSR,AVAILABLE_CARBOHYDRATE_G_NDSR,GLYCEMIC_LOAD_GLUCOSE_REFERENCE_NDSR,GLYCEMIC_LOAD_BREAD_REFERENCE_NDSR,CHOLINE_MG_NDSR,BETAINE_MG_NDSR,ERYTHRITOL_G_NDSR,INOSITOL_G_NDSR,LACTITOL_G_NDSR,MALTITOL_G_NDSR,MANNITOL_G_NDSR,PINITOL_G_NDSR,SORBITOL_G_NDSR,XYLITOL_G_NDSR,NITROGEN_G_NDSR,FPED_F_CITMLB,FPED_F_OTHER,FPED_F_JUICE,FPED_F_TOTAL,FPED_V_DRKGR,FPED_V_REDOR_TOMATO,FPED_V_REDOR_OTHER,FPED_V_REDOR_TOTAL,FPED_V_STARCHY_POTATO,FPED_V_STARCHY_OTHER,FPED_V_STARCHY_TOTAL,FPED_V_OTHER,FPED_V_TOTAL,FPED_V_LEGUMES,FPED_G_WHOLE,FPED_G_REFINED,FPED_G_TOTAL,FPED_PF_MEAT,FPED_PF_CUREDMEAT,FPED_PF_ORGAN,FPED_PF_POULT,FPED_PF_SEAFD_HI,FPED_PF_SEAFD_LOW,FPED_PF_MPS_TOTAL,FPED_PF_EGGS,FPED_PF_SOY,FPED_PF_NUTSDS,FPED_PF_LEGUMES,FPED_PF_TOTAL,FPED_D_MILK,FPED_D_YOGURT,FPED_D_CHEESE,FPED_D_TOTAL,FPED_OILS,FPED_SOLID_FATS,FPED_ADD_SUGARS,FPED_A_DRINKS
206,Winter squash no fat added,0,1,0,93.33623995,32.97358191,0.296441237,7.844765797,0.885041103,0,0,0.105099939,0.03344705,0.127978534,2.597075366,0,0.416199731,7.396384666,7.112933066,0.017795542,0.059275532,0.418887603,0.113672096,15.6901968,0,21.73277645,22.72991502,14.84974981,0.696251961,0.189057696,0.084266213,0.366287334,70.36535606,272.7703285,0,0,0,0,0.002445837,0.0066156,0.083921911,0.008362473,0.00724556,0.025956642,0,0,0.048227541,0.079178565,0,0,0,0,0,0,3796.911578,1839.750327,56.64934045,880.0821008,0,15.6901968,15.6901968,0,395.2250893,2.978154543,0,0,0,0.486258956,0,0.486258956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.969831183,0,0.969831183,0.997569972,0.000297506,0.892685943,0,0.015172797,1.233893535,2.58206457,2.294840362,1.023263204,1.271577158,3889.715239,2333.909096,0,0.165431519,0.001568779,0.085858229,0.001568779,0.191299077,0,0,0,0,0.013026229,0.03194201,0.040363616,0.062772653,0.044057623,0.015066299,0.010543366,0.039212812,0.033388477,0.045582969,0.055052127,0.020032242,0.045604313,0.097963828,0.161092272,0.034809163,0.041947677,0.042995229,0,0,17.43805655,2.021776706,0,0,0.970045497,82.3817236,388.9845513,0,0,0,0,0.730042814,0.058179428,0.166503301,0.232432678,0.156009931,0,3.92E-05,0.000297506,0,0,0,0,0,0,6.118576152,4.096654788,5.857058345,10.2585436,0.304519656,0,0,0,0,0.005246977,0,0.002082541,0.000689701,0.153957439,0,0,0,0,0,0,0.489910716,0.489910716,0,0,0,0,0.489910716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206,Winter squash no fat added,0,1,1,141.532672,50.46880821,0.463367517,12.1016378,1.303895345,0,0,0.157116414,0.052687894,0.24218698,3.880840181,0,0.45067615,9.144605519,11.80660271,0.025283788,0.092046871,0.660118597,0.193546365,25.4705913,0,31.92038196,31.73179279,20.83692626,0.885006972,0.298269557,0.123173071,0.548721679,142.8792607,456.5191051,0,0,0,0,0.003836659,0.007020361,0.129518455,0.013941583,0.008185619,0.043940944,0,0,0.091237632,0.15079035,0,0,0,0,0,0,5020.345251,2051.923511,59.45662894,1597.043516,0,25.4705913,25.4705913,0,505.8072557,4.557498368,0,0,0,0.652178206,0,0.652178206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.324902996,0,1.324902996,1.58100986,0,1.453330743,0,0,2.055968194,2.427960002,3.993992061,1.891595807,2.102396254,10605.63863,6363.510859,0,0.475328529,0.012430898,0.083908563,0.012430898,0.38277468,0,0,0,0,0.018399247,0.039767684,0.049225663,0.071077108,0.055096638,0.015879366,0.009768751,0.049536435,0.047432161,0.053782415,0.072458734,0.024060554,0.050502454,0.13973917,0.233981947,0.045462692,0.044358138,0.053576477,0,0,27.68498949,1.646720993,0,0,0.936175018,126.4974837,1060.584775,0,0,0,0,0.96793375,0.104105172,0.252856743,0.689840245,0.461965313,0,0.000310772,0,0,0,0,0,0,0,8.295462345,6.222304422,8.89721211,14.75384527,1.153228215,0,0,0,0,0.006215449,0,0,0.003107725,0.210576639,0,0,0,0,0,0,0.653279917,0.653279917,0,0,0,0,0.653279917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206,Winter squash no fat added,0,1,2,254.3301836,91.97079441,0.859304152,22.06334748,2.237526115,0,0,0.253996546,0.095065591,0.517322318,6.931816237,0,0.36081224,10.82838883,23.87469477,0.046144326,0.174228509,1.24167202,0.395881321,49.76118668,0,55.50146542,48.96947366,32.82416363,1.12896796,0.559448762,0.207370702,0.99349194,351.386215,862.6513188,0,0,0,0,0.006262168,0.004043491,0.216149955,0.022106888,0.006612073,0.080979488,0,0,0.19366241,0.324729321,0,0,0,0,0,0,7010.025273,1697.577488,125.5041688,3547.500505,0,49.76118668,49.76118668,0,659.6750098,8.15779183,0,0,0,1.163818958,0,1.163818958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.281787851,0,2.281787851,2.911761957,0,2.446552105,0,0,3.968014304,5.339079852,7.129935245,3.965001702,3.164933543,14182.22215,8509.798498,0,0.390619933,0.003476041,0.023463278,0.003476041,0.609558201,0,0,0,0,0.033062924,0.069103655,0.088928663,0.127251993,0.086275288,0.028063221,0.01991191,0.089015564,0.077689472,0.09664547,0.1254908,0.043236131,0.093580762,0.243090992,0.398296133,0.083581356,0.081124956,0.090145278,0,0,50.69223467,2.393252889,0,0,1.743581133,226.9540016,1418.298931,0,0,0,0,1.799707576,0.226684082,0.472295204,0.579455773,0.386883189,0,8.69E-05,0,0,0,0,0,0,0,15.31224122,11.48545257,16.42327597,26.88947864,0.751983253,0,0,0,0,0.001738021,0,0,0.00086901,0.359538298,0,0,0,0,0,0,1.159986656,1.159986656,0,0,0,0,1.159986656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,"Other vegetables, no fat added",0,0,0,10.01354162,1.759359518,0.01943898,0.326735251,0.108018421,0,0,0.002905915,0.001714282,0.005398509,0.112002503,0,0.010601794,2.731643487,0.747823183,0.003569679,0.008344627,0.061076305,0.008034365,2.29656584,0.00037902,2.36344352,3.195340614,1.298263762,0.0414773,0.027231644,0.009849086,0.134223014,2.907146919,20.79741674,0,0,0,0,2.88E-05,2.37E-05,0.002351652,0.000316267,1.05E-05,0.001665414,1.32E-06,0,0.004355479,0.000892321,0,2.63E-06,1.71E-05,0,0,0,17.52480473,0.553408831,1.073725498,15.11464992,0,2.29656584,2.29656584,0,1.593858545,0.164704427,0,0,0,0.091631042,0.003904089,0,0,0.000510544,0,0.087216409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.107979314,0,0.108023959,0.06078955,0.012234395,0.07475168,0,0.00025149,0.005508168,0.0362155,0.119070423,0.011657896,0.106973298,29.84342059,17.94890085,0.005163192,0.011040037,0.000184886,0.002061532,0.000275018,0.03888699,1.79E-06,0,1.79E-06,1.79E-06,0.001298816,0.003389925,0.003087997,0.00518675,0.004764612,0.001449779,0.00093798,0.004156649,0.00129218,0.005489898,0.004678837,0.001557151,0.005477346,0.009119773,0.020905101,0.003821701,0.002821592,0.003825859,0,0,3.406215624,1.517408383,0,0,0.059358017,9.502905243,2.991473361,0,0,1.79E-06,2.68E-06,0.078746686,0.001086018,0.010176171,0.015824976,0.010759172,0,0.000300836,0.000260899,0,0.00027948,0.000144881,0.007236235,0,0,0.205184263,0.113619928,0.162465658,0.794629548,0.1227217,0,2.99E-07,0,0,0.023973497,0,0,5.50E-06,0.017056287,0,0,0,0,0.004017159,0,0.00022041,0.00022041,0,0.000512303,0.000512303,0.089390376,0.094140248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,"Other vegetables, no fat added",0,0,1,34.46568006,6.215860856,0.066665039,1.20325405,0.354508953,0,0,0.008719618,0.003426936,0.015148481,0.395118135,0,0.030851779,3.881727543,1.696691392,0.012998728,0.027892541,0.208640578,0.026647693,6.568637525,0.001203419,5.901382239,11.14892567,4.180318272,0.125519019,0.102539558,0.038131223,0.444307871,7.295407437,71.79990593,0,0,0,0,0.000114829,0.000629225,0.006821656,0.001536061,2.74E-05,0.003329709,0,0,0.012811068,0.002760745,0,0,0,0,0,0,23.2895064,1.69125086,3.668128377,48.50700693,0,6.568637525,6.568637525,0,2.171015355,0.663560894,0,0,0,0.291315518,0.001539671,0,0,0.008044646,0,0.281731201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.344830745,0,0.344830745,0.229164076,0.024535008,0.255429467,0,0.000649823,0.027040193,0.111635362,0.391269989,0.04522017,0.344717267,42.27019531,25.53878957,0.01931631,0.031862275,0.000591044,0.012560993,0.001462622,0.134172432,0,0,0,0,0.003816423,0.009805066,0.009026652,0.015415732,0.013976317,0.004781353,0.00268403,0.013101729,0.003941425,0.016015997,0.013993441,0.004640526,0.01798513,0.028288634,0.067147831,0.011888025,0.008188821,0.011881575,0,0,12.21328178,3.173210565,0,0,0.183211383,32.77428171,4.256412324,0,0,0,0,0.265401864,0.002832886,0.036615615,0.044259683,0.030361909,0,0.002096613,0.002276546,0,0.009302469,0.000150767,0.008891061,0,0,0.684553563,0.378125299,0.540691501,2.825831566,0.970497709,0,3.20E-05,0,0,0.071999005,0,1.89E-05,0.000149124,0.054239224,0,0,0,0,0.001607269,0,5.93262E-05,5.93262E-05,0,0.008055608,0.008055608,0.296453497,0.306175701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,"Other vegetables, no fat added",0,0,2,103.918969,20.90051263,0.203078361,4.288330168,0.924026599,0,0,0.028987937,0.013882665,0.048983608,1.268122561,0,0.088934106,8.495806446,4.903993472,0.036585502,0.055712243,0.427415701,0.066994909,20.8578875,0.001355185,20.87877733,29.69385986,15.0420443,0.368917656,0.248585711,0.094067387,0.821966001,66.90545162,189.4354758,0,0,0,5.20E-05,0.000377613,0.001505305,0.024533112,0.003774525,0.00034451,0.013558676,1.03E-05,0,0.034702953,0.014797904,0,0,0,0,0,0,73.21163749,6.672699781,10.24491145,311.0324614,5.696638586,20.8578875,20.8578875,0,6.985863346,1.949414866,0,0,0,0.775759033,0.000104198,0.000308873,0,0.030479607,0.001231771,0.743638305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000256698,0,0,0,0.904793745,0.000111416,0.912213743,0.686863882,0.074803649,0.670939622,0.000113124,0.02329092,0.355826633,0.92488216,1.289459086,0.236068375,1.057338035,128.2296446,77.25562276,0.029928408,0.093124048,0.005129608,0.035050132,0.003072801,0.320271259,0,0,0,0,0.009817116,0.022412522,0.022918594,0.038777903,0.036438925,0.012751116,0.008426718,0.033898048,0.011182514,0.033762496,0.038013055,0.010953358,0.043542956,0.075571652,0.189287506,0.030383283,0.021111245,0.032023213,0,0,11.01966874,40.5276734,0,0,0.572941116,98.2483301,12.97818057,0.002998406,0.000229386,0,0.003227793,0.592462865,0.014481744,0.11943945,0.127780029,0.087543851,0,0.001750105,0.002030048,0,0.008849593,0,0.00011491,0,0,3.000165886,2.04331687,2.920763478,8.251891421,11.44340453,0,0.000607915,0,0,0.162851307,0,0.000361767,8.24E-05,0.142709107,0,0,0,0,0.000111641,0.001302477,0.000334923,0.0016374,0,0.030778871,0.030778871,0.788861358,0.82138927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,"Other vegetables, no fat added",0,1,0,10.76480642,1.909394772,0.020792063,0.348049238,0.11585214,0,0,0.003077292,0.001511303,0.005761317,0.118281908,0,0.010399718,2.390479716,0.629478001,0.003988368,0.008676171,0.063818313,0.008466304,2.401286533,0.000461645,2.492262734,3.431147262,1.390177872,0.040911413,0.028488635,0.010733517,0.14449437,3.88386259,21.72892387,0,0,0,0,2.58E-05,1.08E-05,0.00251903,0.000289652,5.63E-06,0.001471034,0,0,0.004784687,0.000823806,0,0,0,0,0,0,14.19351066,0.505495268,1.126331814,15.77404387,0,2.401286533,2.401286533,0,1.305366966,0.176855828,0,0,0,0.095515412,0.002406071,0,0,0.000653275,0,0.092456066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.54E-06,0,0,0,0.115486941,0,0.115486941,0.065291591,0.01490757,0.077270158,0,0.000271142,0.007333892,0.041990906,0.124760509,0.012216084,0.112543707,24.89759632,14.99071268,0.006008991,0.010785486,0.000215543,0.002178829,0.00024079,0.042473989,2.00E-06,0,2.00E-06,2.00E-06,0.001340262,0.003477994,0.003217995,0.005426752,0.004956166,0.001504704,0.000909031,0.004274448,0.001306421,0.005653246,0.004805666,0.001595741,0.005742077,0.009746334,0.021749401,0.003930778,0.00278217,0.003930725,0,0,2.656497978,1.751716877,0,0,0.06226321,10.21276756,2.49843804,0,0,2.00E-06,3.00E-06,0.083542644,0.001030776,0.011075157,0.015375128,0.010481036,0,0.000605533,0.000577124,0,0.001568047,0.000175343,0.008884811,0,0,0.217826418,0.11894653,0.170085681,0.854831343,0.218188312,0,4.69E-06,0,0,0.02679246,0,2.76E-06,3.34E-06,0.018229529,0,0,0,0,0.002489873,0,2.30224E-05,2.30224E-05,0,0.000656281,0.000656281,0.095735497,0.098904673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,"Other vegetables, no fat added",0,1,1,33.74793434,5.51615219,0.065186161,1.065783725,0.304012785,0,0,0.008902844,0.004129673,0.014885304,0.352395189,0,0.028249279,3.239331353,1.598270091,0.011869086,0.021692343,0.151200936,0.022514954,6.752381948,0.000717368,6.349645576,9.663954414,4.289383012,0.105627901,0.07878896,0.030758803,0.316053576,13.57511535,61.8921732,0,0,0,4.17E-06,6.29E-05,0.000620029,0.007291609,0.001470616,2.14E-05,0.003979995,4.87E-06,1.25E-05,0.011759929,0.003554272,0,0,0,0,0,0,24.29171238,1.728704531,3.580765375,73.05312941,0,6.752381948,6.752381948,0,2.256766627,0.583046772,0,0,0,0.270096411,0,0,0,0.002156558,0,0.267939853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.293000159,4.00E-05,0.293138993,0.22367311,0.033524598,0.235217941,4.01E-05,0.001719876,0.032282176,0.142981872,0.352354961,0.027432456,0.325154571,43.55648501,26.241631,0.01270833,0.026288142,0.000556374,0.009625896,0.001168294,0.114097191,0,0,0,0,0.003412193,0.007897728,0.007628171,0.013044688,0.01226634,0.004224727,0.002580934,0.011687912,0.003332521,0.012481812,0.012184791,0.003699469,0.014948819,0.025760791,0.062270865,0.010337668,0.006855359,0.010492022,0,0,3.148836723,4.558610826,0,0,0.175371575,32.12662182,4.410329244,0.00107699,8.24E-05,0,0.001159383,0.208693449,0.00330985,0.030843343,0.03647091,0.025095817,0,0.001729209,0.001918884,0,0.00847744,4.31E-05,0.002618831,0,0,0.689522987,0.409769688,0.585866068,2.458875934,0.978131448,0,9.83E-05,0,0,0.067168277,0,2.32E-05,6.82E-06,0.046029239,0,0,0,0,0,0,0.000300668,0.000300668,0,0.002181727,0.002181727,0.282057592,0.284539987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
207,"Other vegetables, no fat added",0,1,2,109.8090736,22.53533266,0.207632921,4.709237699,0.967706189,0,0,0.029956619,0.015952841,0.051035128,1.420988011,0,0.123863011,8.824884442,5.790298204,0.037044788,0.047691675,0.330848682,0.075175305,25.75558826,0.000558951,20.93821496,30.61134546,16.34305938,0.414653294,0.271024,0.088438092,0.490267126,56.54088217,211.8724584,0,0,0,2.73E-05,0.000331604,0.001509959,0.025560445,0.003750966,0.000390223,0.015464262,1.57E-05,0,0.035261917,0.015646072,2.16E-06,1.51E-05,0.000101655,0,0,0,118.4433386,25.18592877,11.19440244,327.9071228,83.49551122,25.75558826,25.75558826,0,11.62223555,2.600083448,0,0,0,0.793086063,0.001991897,0.004523542,0,0.027217414,0.018039669,0.741368042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.13E-05,0,0,0,0.914680211,5.34E-05,0.923601931,0.707835904,0.064202184,0.668325853,5.49E-05,0.009883798,0.92664122,0.579644892,1.399237233,0.294854778,1.116296598,120.203842,72.56519843,0.010306514,0.107701433,0.012254513,0.03581582,0.00171385,0.265146825,0,0,0,0,0.009854004,0.022471853,0.024103186,0.040158021,0.036971971,0.013177635,0.009206401,0.034755304,0.012381388,0.030156281,0.03875599,0.010423751,0.041716234,0.076841916,0.209035689,0.03009759,0.023320696,0.033670443,0,0,7.093939423,24.28404278,0,0,0.614610768,100.8226001,12.14308519,0.001435992,0.000109857,0,0.00154585,0.461081992,0.015070194,0.145194299,0.145326958,0.099204053,0,0.00118971,0.001323105,0,0.005764542,2.32E-05,0.001424717,0,0,3.030708959,1.961195272,2.804069664,8.060889772,28.48056546,0,0.000419635,0,0,0.126626604,0,0.001006041,0.000133926,0.144422638,0,0,0,0,0.001635015,0.019075178,0.004905046,0.023980224,0,0.027415662,0.027415662,0.786297175,0.839328077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208,Margarine/ other uses/ reg,0,0,0,10.90418828,61.69462768,6.944862854,0.036433672,0.056756609,0,0,1.19775383,2.415501125,2.943307992,0,83.7758357,0.792836181,10.84279708,0.000631952,0.000830516,0.002786511,0.00185193,0.048253599,0.002836793,0.144379729,2.129420455,1.70305372,0.05408884,0.001026383,0.000964579,2.70E-05,0.000486664,88.2306235,3.210527966,0.000191033,7.30E-05,0.000121725,0.00092691,0.003096514,0.007683874,0.702423209,0.42970733,0.005280039,2.400709639,0.010638424,0.00030964,2.628518032,0.297122397,0,0,0,6.51E-05,0,0,66.459556,0,0,0,0,0.002836793,0.002836793,0,89.23118778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.574902833,3.359334815,0,0,0.055481954,0.055470518,0,0,0.000628994,0,0.093103605,0,0,0,0,0,0,388.9363289,53.81211367,0.026019249,0.927523152,0.001734452,4.495370617,1.518010262,0.005248192,5.76E-05,0.000630595,0.000623664,0,0.000708358,0.002375325,0.003211023,0.00519701,0.004236697,0.001309646,0.000516838,0.002560002,0.00254971,0.003571214,0.001900798,0.001405124,0.001836777,0.004011432,0.01104064,0.001143847,0.005191875,0.002872161,0,0,0,0.018934188,0,0,0.195700945,2.849373275,98.78219257,1.651022194,0.157672446,0,1.816087082,0.013707087,0.132008925,0.000114021,0.689773187,0.46212025,0,0,0,0,0,0,0,0,0,0.094577737,0.001004103,0.001435249,1.315452651,0.000367104,0,0,0,0,0,0,0,0,0.008753499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000045745,0,0.000045745,3.460004505,3.503540008,0,0
